Date,Time,"Unit Id","Upstream speed (multithread) (Mbps)","Sample Count","Unit Count","Standard Deviation","90% CI","95% CI","99% CI",Min,Max,Median,"1st Percentile","5th Percentile","10th Percentile","90th Percentile","95th Percentile","99th Percentile"
"23rd Mar 2015",04:00,163552,12.77052,1,1,0,0,0,0,12.77052,12.77052,12.77052,12.77052,12.77052,12.77052,12.77052,12.77052,12.77052
"23rd Mar 2015",16:00,163552,12.775312,1,1,0,0,0,0,12.775312,12.775312,12.775312,12.775312,12.775312,12.775312,12.775312,12.775312,12.775312
"23rd Mar 2015",22:00,163552,12.602352,1,1,0,0,0,0,12.602352,12.602352,12.602352,12.602352,12.602352,12.602352,12.602352,12.602352,12.602352
"24th Mar 2015",04:00,163552,16.399816,1,1,0,0,0,0,16.399816,16.399816,16.399816,16.399816,16.399816,16.399816,16.399816,16.399816,16.399816
"24th Mar 2015",16:00,163552,16.2232,1,1,0,0,0,0,16.2232,16.2232,16.2232,16.2232,16.2232,16.2232,16.2232,16.2232,16.2232
"24th Mar 2015",17:00,163552,16.277432,1,1,0,0,0,0,16.277432,16.277432,16.277432,16.277432,16.277432,16.277432,16.277432,16.277432,16.277432
"24th Mar 2015",20:00,163552,15.648296,1,1,0,0,0,0,15.648296,15.648296,15.648296,15.648296,15.648296,15.648296,15.648296,15.648296,15.648296
"25th Mar 2015",18:00,163552,16.33208,1,1,0,0,0,0,16.33208,16.33208,16.33208,16.33208,16.33208,16.33208,16.33208,16.33208,16.33208
"25th Mar 2015",20:00,163552,16.10888,1,1,0,0,0,0,16.10888,16.10888,16.10888,16.10888,16.10888,16.10888,16.10888,16.10888,16.10888
"25th Mar 2015",23:00,163552,16.19844,1,1,0,0,0,0,16.19844,16.19844,16.19844,16.19844,16.19844,16.19844,16.19844,16.19844,16.19844
"26th Mar 2015",10:00,163552,12.904912,1,1,0,0,0,0,12.904912,12.904912,12.904912,12.904912,12.904912,12.904912,12.904912,12.904912,12.904912
"26th Mar 2015",20:00,163552,12.823592,1,1,0,0,0,0,12.823592,12.823592,12.823592,12.823592,12.823592,12.823592,12.823592,12.823592,12.823592
